﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
2,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
7,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
8,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
9,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
10,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
11,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
12,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
13,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
14,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
15,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
16,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
17,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
