﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1146,334
2,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1321,288
3,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1432,265
4,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1655,232
5,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1835,210
6,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1912,202
7,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1965,193
8,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2127,177
9,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2317,157
10,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2419,147
11,534,Rising Tide,John Barry,1997,American,english,524,,2695,140
12,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2769,137
13,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2890,132
14,12669,Sandstorms,Peter Theroux,1990,American,,,,3106,121
15,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3270,115
16,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
17,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3651,106
18,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3761,103
19,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4120,99
20,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4423,95
21,11789,Cash,Johnny Cash,1997,American,english,310,,4515,93
22,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4567,92
23,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4577,91
24,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5135,81
25,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5138,80
26,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5207,79
27,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5207,79
28,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5334,78
29,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5364,77
30,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5436,75
31,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5438,75
32,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5438,75
33,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5456,75
34,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
35,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5486,74
36,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5503,74
37,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5757,69
38,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5834,69
39,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5892,67
40,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6099,66
41,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6131,65
42,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6163,64
43,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6188,63
44,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6305,61
45,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6420,60
46,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6476,58
47,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6481,58
48,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6695,53
49,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6703,53
50,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6707,53
51,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6709,53
52,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6868,50
53,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6942,49
54,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6956,49
55,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6963,48
56,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7026,48
57,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7033,48
58,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7076,47
59,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7094,47
60,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7155,46
61,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7181,45
62,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7840,44
63,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7926,43
64,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7940,43
65,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8086,42
66,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8142,41
67,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8163,41
68,13928,Titan Ii,David Stumpf,2000,American,english,384,,8190,40
