﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
4,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
6,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
7,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
8,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
9,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
10,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
11,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
12,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
13,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
14,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,724,513
15,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
16,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
17,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
18,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1168,329
19,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1194,321
20,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
21,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1332,285
22,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
23,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
24,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
25,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1565,240
26,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1714,222
27,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629,1927,197
28,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
29,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
30,3725,Down There,J. K. Huysmans,1891,French,french,,,2451,144
31,3678,The Nun,Denis Diderot,1796,French,french,,70000,2451,144
32,3708,Drunkard,Émile Zola,1877,French,french,,,2451,144
33,3745,Hell, Henri Barbusse,1908,French,french,,,2451,144
34,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2451,144
35,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
36,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
37,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
38,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
39,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
40,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
41,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
42,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
43,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4693,90
44,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
45,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
46,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5236,78
47,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
48,11378,A King Alone,Jean Giono,1947,French,french,176,,5282,78
49,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
50,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
51,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
52,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
53,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6221,63
54,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
55,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
56,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7178,45
57,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7178,45
58,9166,Louis Lambert,Honoré de Balzac,1832,French,french,,39286,7178,45
59,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7178,45
60,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7178,45
61,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8211,39
62,9476,Four Novels,Marguerite Duras,1985,French,french,,,8399,37
63,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8542,35
64,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
65,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
