﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
2,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
3,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
4,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
5,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
6,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
7,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
8,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
9,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
10,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,846,439
11,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
12,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,914,410
13,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
14,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
15,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
16,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
17,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1454,259
18,2708,Greenmantle,John Buchan,1916,British,english,,104000,1487,252
19,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1547,243
20,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1619,234
21,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1679,228
22,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1735,221
23,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1770,217
24,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1826,210
25,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1898,202
26,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1966,192
27,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2285,159
28,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2403,147
29,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2409,147
30,3756,Tarr, Wyndham Lewis,1918,British,english,,,2452,144
31,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2611,142
32,9527,South Wind,Norman Douglas,1917,British,english,,150000,2644,141
33,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2947,126
34,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000,2947,126
35,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2947,126
36,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3099,120
37,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3468,108
38,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3468,108
39,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3677,105
40,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4161,96
