﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2452,144
2,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5191,79
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
4,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6120,65
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
7,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
8,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8729,33
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
10,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
11,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
