﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
2,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
3,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
4,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2839,133
5,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6232,63
6,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
7,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6750,51
8,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6894,50
9,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7071,47
10,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
11,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
12,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
13,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
14,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
15,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
16,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
17,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
18,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
