﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
3,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
4,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
5,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4891,85
6,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
7,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6667,54
8,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6739,52
9,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8652,34
10,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9069,32
11,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9213,30
12,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9213,30
13,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9270,29
14,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9358,28
15,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9402,27
16,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9509,26
17,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9560,25
18,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9581,25
19,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9626,25
20,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9682,24
21,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9739,23
22,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
23,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
24,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10254,18
25,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10270,18
26,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10316,17
27,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10362,16
28,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10421,15
29,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10481,14
30,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10564,13
31,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10604,12
32,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10766,7
