﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
4,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3054,123
5,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3199,117
6,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4881,85
7,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5011,84
8,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
9,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
10,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
11,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
12,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
13,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
14,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
15,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
16,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
17,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
18,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
19,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
20,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
21,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
22,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
23,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
24,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
25,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
26,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
27,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
28,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
29,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
30,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
31,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
32,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
33,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
34,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
35,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
36,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
37,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
38,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
