﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
2,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
3,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
4,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
5,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
6,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
7,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
8,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
9,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
10,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
