﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000
7,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
8,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
9,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,
10,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
11,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
12,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000
13,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500
14,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
15,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
16,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
17,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,
18,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000
19,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,
20,3927,A Void,Georges Perec,1969,French,french,300,50000
21,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
22,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
23,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
24,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
25,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
26,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
27,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
28,10286,Malevil, Robert Merle,1972,French,french,632,
29,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,
30,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000
31,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,
32,2328,Second Thoughts,Michel Butor,1957,French,french,288,
33,2621,The First Man,Albert Camus,1994,French,french,300-350,
34,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
35,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
36,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
37,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
38,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
39,2302,Friday,Michel Tournier,1967,French,french,,
40,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
41,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
42,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,
43,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
44,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
45,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
46,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
47,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,
48,12760,A Change Of Heart,Michel Butor,1959,French,french,,
49,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
50,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
51,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
52,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
53,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000
54,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
55,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,
56,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,
57,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
58,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
59,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
60,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
61,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
62,2332,Gaston,André Franquin,1957,French,french,,
63,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
