﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
6,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
7,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
8,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
9,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
10,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
11,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
12,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
13,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
14,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
15,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
16,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
17,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
18,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
19,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
20,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
21,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1105,344
22,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1107,344
23,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1223,316
24,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1243,313
25,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1258,308
26,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1305,292
27,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
28,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1674,228
29,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1733,222
30,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1800,215
31,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1998,190
32,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2018,189
33,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2150,174
34,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2187,171
35,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2248,163
36,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2465,144
37,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2757,137
38,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2766,137
39,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3113,120
40,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
41,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3251,116
42,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
43,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3378,112
44,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
45,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3653,106
46,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3740,104
47,4070,Indigo,Marina Warner,1992,British,english,207,,3779,103
48,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3798,102
49,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3813,102
50,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3813,102
51,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4062,100
52,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
53,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4094,99
54,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4115,99
55,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4115,99
56,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4151,97
57,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4400,96
58,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4548,92
59,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4562,92
60,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4613,91
61,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4715,90
62,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4762,89
63,11451,Cold Heaven,Brian Moore,1983,British,english,,,4812,87
64,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4815,87
