﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1390,276
2,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2466,144
3,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2891,131
4,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3416,111
5,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3480,108
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
7,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6545,57
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
9,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7204,45
10,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
11,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7204,45
12,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7204,45
13,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7204,45
14,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
15,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8739,33
16,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9205,30
17,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
18,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
19,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
