﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
2,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
3,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
4,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2156,173
5,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
6,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2458,144
7,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5087,82
8,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5101,81
9,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5529,72
10,13580,March Violets,Philip Kerr,1989,British,english,,,7146,46
11,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9976,21
12,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10243,18
13,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10916,4
14,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
