﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,,728,513
2,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,909,411
3,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
4,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
5,13153,Boule De Suif,Guy de Maupassant,1880,French,french,60-100,,3186,118
6,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3467,108
7,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3800,102
8,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3800,102
9,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3800,102
10,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3800,102
11,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3800,102
12,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5105,81
13,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5261,78
14,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5266,78
15,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,,7192,45
16,9413,Collected Stories,Colette,1949,French,french,,,7192,45
17,9172,A Simple Soul,Gustave Flaubert,1877,French,french,,7200,7192,45
18,9161,Sylvie,Gérard de Nerval,1853,French,french,50-100,24000,7192,45
