﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
2,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
3,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
4,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
5,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
6,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1467,256
7,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
8,2729,The Misanthrope,Molière,1666,French,french,,18000,1615,235
9,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1648,232
10,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1651,231
11,3291,The Works of Moliere,Molière,1666,French,french,,,1681,227
12,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1806,213
13,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2045,185
14,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
15,1211,Don Juan,Molière,1665,French,french,,,2217,165
16,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2221,165
17,1210,The Miser,Molière,1668,French,french,,22000,2224,165
18,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3022,124
19,3297,Plays,Pierre Corneille,1641,French,french,,,3029,124
20,9457,Antigone,Jean Anouilh,1944,French,french,,,3031,123
21,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3041,123
22,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3065,122
23,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3094,120
24,1214,The School for Wives,Molière,1662,French,french,,,4827,87
25,11367,The Island Of Slaves,Pierre Carlet de Chamblain de Marivaux,1725,French,french,,,5282,78
26,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5292,78
27,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
28,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
29,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
30,9110,Andromache,Jean Racine,1667,French,french,,8000,6979,48
31,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6983,48
32,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
33,12032,La Dispute,Pierre Carlet de Chamblain de Marivaux,1744,French,french,,,7003,48
34,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
35,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7192,45
36,9458,Eurydice,Jean Anouilh,1941,French,french,,,7192,45
37,9100,Cinna,Pierre Corneille,1641,French,french,,,7192,45
38,9099,Horace,Pierre Corneille,1640,French,french,,,7192,45
39,9103,The Learned Ladies,Molière,1672,French,french,,,7192,45
40,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
41,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7192,45
42,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
43,9098,Nicomède,Pierre Corneille,1651,French,french,,,7192,45
44,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7192,45
45,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7192,45
46,9112,Athaliah,Jean Racine,1691,French,french,,22000,7192,45
47,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7192,45
48,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
49,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7192,45
50,9104,School For Husbands,Molière,1661,French,french,,,7192,45
51,9101,Rodogune,Pierre Corneille,1644,French,french,,,7192,45
52,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
53,9096,Juives,Robert Garnier,1583,French,,,,7192,45
54,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
55,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
56,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
57,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7192,45
58,9095,Mark Antony,Robert Garnier,1578,French,french,,,7192,45
59,9111,Britannicus,Jean Racine,1669,French,french,,22000,7192,45
60,1207,Bérénice,Jean Racine,1670,French,french,,4000,7987,42
61,12125,The Illusion,Pierre Corneille,1636,French,french,,,10999,3
62,12127,The Game Of Love And Chance,Pierre Carlet de Chamblain de Marivaux,1730,French,french,,,11000,3
63,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,11001,3
64,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,11004,3
65,12133,Le Dindon,Georges Feydeau,1896,French,french,,,11006,3
