﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
4,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
8,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
9,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
10,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3640,106
11,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
12,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
13,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
14,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
15,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
16,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
17,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
18,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
19,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
