﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,489,One Thousand and One Nights,"",800,"",arabic,800-1000,,66,2597
2,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
3,447,Epic of Gilgamesh,"",-2100,Unknown,sumerian,,20000,279,1120
4,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
5,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
6,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
7,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,361,910
8,514,Beowulf,"",1000,Unknown,old english,160-200,3182,428,798
9,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,491,711
10,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,611,591
11,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,617,588
12,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
13,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,695,527
14,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,753,489
15,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,829,446
16,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,908,411
17,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,945,397
18,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1103,344
19,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1158,330
20,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
21,2143,The Merry Adventures of Robin Hood,Howard Pyle,1883,American,english,296,147951,1221,316
22,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
23,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
24,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1455,258
25,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1467,255
26,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1520,247
27,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
28,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1622,234
29,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1623,234
30,2802,Stories of Washington Irving,Washington Irving,1820,American,english,,,1693,225
31,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1769,216
32,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1771,216
33,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
34,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
35,3199,The Book of Songs,China,-600,Chinese,chinese,,,2028,186
36,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2039,186
37,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2185,169
38,3197,The Kalevala,Elias Lönnrot,1835,Finnish,finnish,500-700,220000,2341,153
39,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2408,147
40,9190,Poems Of Robert Burns,Robert Burns,1786,Scottish,scots,,,2408,147
41,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2708,138
42,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
43,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2944,126
44,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
45,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3064,122
46,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
47,2778,The Song of Roland,"",1100,French,old french,,90000,3280,114
