﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3026,124
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4835,86
5,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5892,66
6,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6941,48
7,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7003,48
8,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
9,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7120,46
10,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7132,45
11,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8432,36
12,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8445,36
13,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8445,36
14,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8459,36
15,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8968,32
16,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9025,32
17,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9052,31
18,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9367,27
19,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9480,26
20,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10023,20
21,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10104,19
22,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10383,15
23,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10458,14
24,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10487,13
25,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10856,4
26,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11066,2
