﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
4,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
5,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
6,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
7,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
8,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
9,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
10,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
11,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2685,139
12,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
13,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
14,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
15,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
16,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
17,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4816,87
18,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
19,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5443,74
20,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5447,74
21,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5826,68
22,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5840,68
23,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6105,65
24,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6172,63
25,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6401,60
26,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
27,1570,Felicia's Journey,William Trevor,1994,British,english,,,6542,57
28,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
29,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7897,43
30,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
31,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8116,41
32,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
33,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
34,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
35,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
36,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
37,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
38,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9181,30
39,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
40,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
41,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
42,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
43,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10141,18
44,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
45,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10314,16
46,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
47,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
48,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11266,1
