﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
2,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
3,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
4,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
5,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5440,74
6,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6170,63
7,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6399,60
8,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
9,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
10,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
11,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
12,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
13,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
14,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
15,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
16,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
17,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
18,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
19,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
20,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
21,13554,Dodgers,Bill Beverly,2016,American,english,304,,10014,20
22,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10032,20
23,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
24,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
25,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
26,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
