﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
2,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5443,74
3,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
4,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
5,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
6,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
7,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
8,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
9,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
10,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
11,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
12,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
13,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
14,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10618,10
15,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
16,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11266,1
