﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
2,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
3,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
4,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2218,165
5,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
6,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000,3794,102
7,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
8,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3794,102
9,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3794,102
10,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3794,102
11,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3794,102
12,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3794,102
13,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
14,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4595,91
15,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5098,81
16,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6253,62
17,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6518,57
18,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
19,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9519,26
20,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10034,20
