﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
2,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
3,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2218,165
4,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
5,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3794,102
6,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3794,102
7,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
8,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4134,97
9,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4595,91
10,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5099,81
11,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6254,62
12,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6519,57
13,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
14,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9520,26
15,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10035,20
