﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
4,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
5,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
7,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
8,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
10,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2383,151
11,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2388,150
12,3545,Erasure,Percival Everett,2001,American,english,265,,2401,149
13,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2402,148
14,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
15,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3615,107
16,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3631,106
17,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4103,99
18,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5336,78
19,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
20,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
21,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5665,71
22,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
23,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
24,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6630,55
25,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
26,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
27,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
28,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6898,50
29,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
30,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
31,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
32,2186,Hogg,Samuel R. Delany,1995,American,english,,,7133,46
33,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
34,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8119,41
35,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8169,41
36,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8320,39
37,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8421,37
38,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
39,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8525,36
40,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8531,35
41,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8539,35
42,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8607,34
43,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8630,34
44,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8713,33
45,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9014,32
46,3010,Stories,T. C. Boyle,1998,American,english,624,,9087,31
47,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9367,28
48,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
49,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
50,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9493,27
51,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
52,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
53,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
54,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
55,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
56,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10537,13
57,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10576,12
58,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10576,12
59,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
60,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10604,11
61,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10814,6
62,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10817,6
63,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10883,4
64,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11041,3
