﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
3,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
4,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
5,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,90,2249
6,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
7,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
8,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
9,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
10,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
11,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
12,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
13,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
14,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
15,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
16,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
17,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
18,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
19,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
20,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,468,740
21,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,475,724
22,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,487,714
23,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,509,687
24,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,510,687
25,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
26,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
27,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
28,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
29,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,682,533
30,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,759,485
31,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
32,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
33,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
34,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
35,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
36,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
37,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
38,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
39,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
40,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
41,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
42,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
43,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1565,240
44,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
45,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
46,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1665,228
47,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1792,214
48,380,World's End,T. C. Boyle,1987,American,english,456,,1816,211
49,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1820,211
50,9968,Oreo,Fran Ross,1974,American,english,212,50000,1847,207
51,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1863,205
52,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1949,194
53,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
54,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1991,189
55,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
56,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
57,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2295,158
58,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
59,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2380,150
60,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
61,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
62,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2451,144
63,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2451,144
64,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
65,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2763,136
66,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2943,126
67,11681,The Breast,Philip Roth,1972,American,english,78-96,,2944,126
68,9818,The Living End,Stanley Elkin,1979,American,english,117,,3016,124
69,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3022,124
70,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3170,119
71,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
72,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3203,117
73,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3429,109
74,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
75,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3622,106
76,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
77,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
78,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4092,99
79,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4153,96
80,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4369,96
81,13123,Tracy's Tiger,William Saroyan,1951,American,english,96,,4420,94
82,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
83,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4922,84
84,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5038,82
85,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5315,78
86,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5326,77
87,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
88,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5632,72
89,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5642,72
90,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5647,71
91,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5687,70
92,2176,Up,Ronald Sukenick,1968,American,english,,,5728,69
93,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5729,69
94,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5738,69
95,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5823,68
96,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5856,68
97,12505,The Golden Spur,Dawn Powell,1962,American,english,,,5954,66
98,1098,The Coup,John Updike,1978,American,english,null,,6111,65
99,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6144,64
100,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6260,62
101,2694,Ray,Barry Hannah,1980,American,english,133,,6385,60
102,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6407,59
103,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6509,57
104,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6515,57
105,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6595,55
106,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6597,55
107,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6609,55
108,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
109,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
110,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6875,50
111,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6918,49
112,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
113,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7082,46
114,2186,Hogg,Samuel R. Delany,1995,American,english,,,7111,46
115,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7175,45
116,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7175,45
117,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7175,45
118,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7789,44
119,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7929,42
120,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8093,41
121,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8098,41
122,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8142,41
123,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8293,39
124,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
125,583,George Mills,Stanley Elkin,1982,American,english,null,,8430,37
126,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
127,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8499,36
128,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
129,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8512,35
130,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8580,34
131,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8602,34
132,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8686,33
133,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8730,33
134,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8730,33
135,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8730,33
136,4944,The Amalgamation Polka,"Wright, Stephen",2006,American,english,320,,8986,32
137,3010,Stories,T. C. Boyle,1998,American,english,624,,9058,31
138,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9337,28
139,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
140,3532,Mislaid,Nell Zink,2015,American,english,256,,9436,27
141,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9455,27
142,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9462,27
143,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
144,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
145,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9631,24
146,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9865,21
147,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9879,21
148,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9879,21
149,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10129,18
150,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10142,18
151,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
152,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10242,17
153,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10245,17
154,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10429,15
155,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10458,14
156,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10504,13
157,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10543,12
158,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10543,12
159,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
160,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10571,11
161,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10781,6
162,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10784,6
163,13020,Tik Tok,John Sladek,1983,American,english,249,,10808,5
164,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10850,4
165,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11009,3
