﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
13,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
16,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
18,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
19,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
22,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
26,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
27,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
28,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
29,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
30,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
31,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
32,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
33,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
34,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
35,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
36,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
37,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
38,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
39,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
40,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
41,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
42,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
43,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
44,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
45,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
46,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
47,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
48,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
49,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
50,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
51,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
52,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
53,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
54,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
55,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
56,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
57,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
58,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
59,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
60,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
61,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
62,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
63,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
64,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
65,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
66,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
67,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
68,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
69,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
70,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
71,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
72,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
73,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
74,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
75,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
