﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,514,Beowulf,"",1000,Unknown,old english,160-200,3182,429,798
2,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1534,246
3,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2168,171
4,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4457,94
5,2771,Everyman,Anonymous,1501,Unknown,english,,,4613,90
6,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4706,90
7,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4706,90
8,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4705,90
9,11228,The Ice People,"",1968,Unknown,french,320,,5188,79
10,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5416,76
11,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5429,75
12,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5481,74
13,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5540,72
14,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5763,69
15,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5763,69
16,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6437,59
17,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6538,57
18,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6678,53
19,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7198,45
20,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7993,42
21,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8098,41
22,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8265,39
23,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8548,35
24,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8570,35
25,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8670,34
26,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9469,27
27,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9598,25
28,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10068,19
29,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
30,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10243,18
31,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10741,8
