﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
8,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
9,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
10,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
11,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
12,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
13,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
14,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
15,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
16,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
17,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
18,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
19,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
20,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
21,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
22,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
23,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,617,588
24,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
25,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
26,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
27,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
28,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
29,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
30,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
31,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
32,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
33,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
34,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
35,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
36,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
37,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
38,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
