﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
5,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
6,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
7,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
8,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
9,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
10,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
11,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
12,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
13,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
14,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
15,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
16,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
17,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
18,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
19,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
20,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
21,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
22,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1388,274
23,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
24,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
25,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
26,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
27,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1703,225
28,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1706,223
29,160,Jazz,Toni Morrison,1992,American,english,229,70000,1743,220
30,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
31,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
32,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
33,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
34,4052,Like Life,Lorrie Moore,1990,American,english,176,,2179,170
35,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2210,166
36,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
38,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
39,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
40,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
41,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
42,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
43,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
44,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
45,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2699,139
46,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2752,137
47,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2804,135
48,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2943,127
49,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3015,125
50,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3034,123
51,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3035,123
52,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
53,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
54,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3354,114
55,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3617,107
56,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3624,107
57,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
58,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3654,106
59,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4047,101
60,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
61,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
62,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4426,94
63,11662,Jernigan,David Gates,1991,American,english,352,,4555,92
64,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
65,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4862,86
66,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4901,85
67,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5033,82
68,397,Everyman,Philip Roth,2006,American,english,192,58000,5071,82
69,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5078,82
70,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5122,80
71,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5122,80
72,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5122,80
73,11675,Purple America,Rick Moody,1997,American,english,289,,5162,80
74,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5191,79
75,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5191,79
