﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
18,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
19,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
21,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
25,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
26,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
28,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2119,177
29,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2191,168
30,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
31,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
32,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
33,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
34,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
35,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
36,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
37,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
38,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
39,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
40,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
41,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
42,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
43,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
44,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
45,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
46,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
47,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
48,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
49,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
50,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
51,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
52,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
53,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
54,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
55,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
56,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
57,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
58,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
59,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
60,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
61,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
62,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
63,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
64,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
65,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
66,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
67,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
68,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
69,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
70,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
71,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
72,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
73,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
74,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
75,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
76,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
77,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
78,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
79,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
80,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4471,93
81,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
82,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4676,90
83,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
84,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
85,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
86,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5027,82
87,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5038,82
88,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5082,81
89,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
90,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
91,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5505,73
92,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
93,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
94,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
95,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6159,63
96,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
97,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
98,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6691,53
99,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
100,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
101,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
102,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
103,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
104,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
105,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
106,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6988,48
107,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
108,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
109,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
110,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
