﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
5,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
6,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
9,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
10,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2104,180
11,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2306,157
12,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
13,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3062,123
14,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3094,121
15,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3101,120
16,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3104,120
17,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
18,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3244,116
19,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3374,112
20,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3391,112
21,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3707,105
22,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3741,103
23,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4590,91
24,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
25,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
26,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
27,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
28,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
29,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
30,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
31,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
32,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
33,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
34,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
35,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
36,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
37,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
38,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
39,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
40,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
41,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
42,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
43,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
44,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8651,34
45,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
46,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
47,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
48,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
49,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
