﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
7,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1217,317
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
11,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
12,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
14,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2448,145
15,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2703,139
16,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2767,136
17,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3433,110
18,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3774,103
19,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
20,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4067,100
21,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
22,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
23,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
24,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4764,89
25,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
26,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
27,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
28,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
29,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
30,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5360,77
31,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
32,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
33,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
34,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
35,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
36,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
37,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
38,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
39,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
40,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
41,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
42,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
43,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
44,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
45,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
46,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6608,55
47,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6608,55
48,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
49,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
50,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
51,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
52,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
53,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
54,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
55,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
56,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
57,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6998,48
58,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
59,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
60,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
61,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
62,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
63,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7858,44
64,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
65,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
66,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
67,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
68,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
69,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
70,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
71,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
72,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
73,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8238,39
74,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
75,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
76,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
77,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
78,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
79,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
80,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
81,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
82,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
83,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
84,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
85,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
86,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
87,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
88,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
89,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
90,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
91,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
92,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
93,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
94,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
95,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
96,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
97,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
98,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
99,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
100,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
101,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
102,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
103,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
104,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
105,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
106,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
