﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,451,Hunger,Knut Hamsun,1890,Norwegian,norwegian,100-300,64000,302,1046
2,452,A Doll's House,Henrik Ibsen,1879,Norwegian,norwegian,70-100,30000,324,1007
3,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
4,3034,The Prophet,Kahlil Gibran,1923,Lebanese,english,90-130,12000,522,669
5,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
6,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
7,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
8,9613,Pan,Knut Hamsun,1894,Norwegian,norwegian,100-200,39000,1124,339
9,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
10,1199,Hedda Gabler,Henrik Ibsen,1890,Norwegian,norwegian,96-104,30000,1496,251
11,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
12,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2090,180
13,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2408,147
14,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
15,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
16,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
17,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2827,133
18,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
19,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2847,132
20,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3066,122
21,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3463,108
22,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3463,108
23,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3624,106
24,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3793,102
25,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4153,96
26,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4153,96
27,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4819,87
28,10938,Women Of Sand And Myrrh,Hanan Al-Shaykh,1989,Lebanese,arabic,,,5040,82
29,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5112,80
30,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5411,75
31,13392,Samarkand,Amin Maalouf,1988,Lebanese,french,350-400,,5438,75
32,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5523,72
33,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5745,69
34,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6171,63
35,2997,The Collected Works,Kahlil Gibran,1920,Lebanese,english,,,6176,63
36,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
37,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6470,58
38,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6601,55
39,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6970,48
40,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7010,48
41,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7171,45
42,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7175,45
43,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7175,45
44,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7175,45
45,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7840,44
46,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8677,33
47,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
48,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8954,33
49,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9277,28
50,14523,Leo The African,Amin Maalouf,1986,Lebanese,french,350-400,,9442,27
51,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9502,26
52,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9879,21
53,10308,An Unnecessary Woman,Rabih Alameddine,2013,Lebanese,english,291,,9938,21
54,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10467,14
