﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
5,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
9,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
10,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
11,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
12,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
13,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
14,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
16,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
17,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4601,91
18,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
19,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
20,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5106,81
21,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
22,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
23,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5191,79
24,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5329,78
25,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
26,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
27,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
28,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
29,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
30,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
31,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
32,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
33,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
34,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
35,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
36,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
37,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
38,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
39,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
40,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
41,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
42,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
43,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
44,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
45,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
46,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
47,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
48,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
49,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
50,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
51,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
52,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
53,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
54,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
55,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
56,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
57,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
58,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
59,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
