﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
4,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
5,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
6,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
7,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
8,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
9,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
10,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
11,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
12,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
13,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
14,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
15,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
16,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
17,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
18,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
19,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
20,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
21,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4115,99
22,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
23,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4613,91
24,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
25,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
26,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
27,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5122,81
28,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
29,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
30,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5345,78
31,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
32,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
33,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
34,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
