﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
2,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,982,383
3,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
4,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1845,208
5,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2253,162
6,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2305,158
7,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2450,145
8,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2749,138
9,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2836,133
10,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2841,133
11,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2946,127
12,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3240,116
13,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3292,114
14,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3292,114
15,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3455,109
16,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3475,108
17,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3475,108
18,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3475,108
19,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3475,108
20,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4711,90
21,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4800,88
22,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4811,87
23,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4836,87
24,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5033,83
25,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5057,82
26,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5134,80
27,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5134,80
28,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5203,79
29,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5360,77
30,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5434,75
31,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5500,73
32,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5545,72
33,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5545,72
34,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5545,72
35,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5545,72
36,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5545,72
37,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5545,72
38,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5545,72
39,14794,How We Won The War,Võ Nguyên Giáp,1976,Vietnamese,vietnamese,200-300,,5744,70
40,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5907,67
41,15132,Fanshen,William Hinton,1966,Fanshen,english,640,,5978,66
42,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6095,66
43,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6323,60
44,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6478,58
45,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6482,58
46,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6539,57
47,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6603,56
48,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6704,53
49,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6706,53
50,14851,Tibetan Book Of The Dead,Robert Thurman,1994,Tibetan,tibetan,288,,6944,49
51,14947,Dawn To The West,Donald Keene,1984,"",english,1300-1400,,7166,45
52,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7179,45
53,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7868,44
54,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8229,40
55,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8369,38
56,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8457,37
57,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
58,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
59,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8497,36
60,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
61,13028,Japanese Inn,"Statler, Oliver.",1961,American,english,374,,8759,33
62,14717,Red Star Over China,Edgar Snow,1937,American,english,300-500,,8759,33
63,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
64,14476,Hiroshima Diary,Michihiko Hachiya,1955,"",japanese,238,,8759,33
65,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,9019,32
66,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9036,32
67,14576,Giving Up The Gun,Noel Perrin,1979,"",english,144,,9134,30
68,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9324,28
69,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
70,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
71,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
72,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
73,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10175,18
74,923,The Rising Sun,John Toland,1970,American,english,954,,10175,18
75,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10483,14
76,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
77,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10628,11
78,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10642,11
79,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
80,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10773,6
81,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11072,2
82,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11080,2
83,14258,Maoism,Julia Lovell,2019,British,english,624,,11110,2
84,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
85,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11295,1
86,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11328,0
