﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
3,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1918,201
4,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4528,92
5,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4567,92
6,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4815,87
7,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5138,80
8,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5207,79
9,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5364,77
10,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
11,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5689,71
12,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5834,69
13,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5886,68
14,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5892,67
15,11869,Communion,Whitley Strieber,1987,American,english,299,,6737,52
16,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6855,51
17,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6894,50
18,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6949,49
19,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6963,48
20,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6963,48
21,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7027,48
22,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7041,48
23,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7076,47
24,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7076,47
25,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
26,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7105,46
27,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7181,45
28,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7181,45
29,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7859,44
30,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7959,42
31,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7959,42
32,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8121,41
33,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8163,41
34,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8329,39
35,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8337,39
36,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8340,39
37,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8369,38
