﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
4,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
5,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
6,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
7,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
8,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
9,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
10,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
11,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
12,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
13,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
14,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5240,78
15,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5276,78
16,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5731,69
17,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6989,48
18,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6991,48
19,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7179,45
20,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7179,45
21,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
22,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
