﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
4,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
6,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
10,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
11,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
12,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
13,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
14,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
15,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
16,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
17,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
18,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
19,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
20,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
21,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
22,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
23,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
24,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
25,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
26,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
27,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
28,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
29,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
30,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
31,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
32,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
33,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
34,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
35,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
36,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
37,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
38,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
39,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
40,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
41,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
42,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
43,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
44,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
45,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
46,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
47,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
48,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
49,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
50,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
51,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
52,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
53,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
54,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
55,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
56,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
57,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
58,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
59,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
60,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
61,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
62,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
63,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
64,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
65,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
66,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
67,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
68,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
69,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4860,86
70,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
