﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
4,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
5,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
7,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
8,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
10,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
11,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
12,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
13,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
14,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
15,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
16,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
17,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
18,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
19,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
20,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4830,87
21,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5115,80
22,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
23,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
24,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
25,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7179,45
26,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7179,45
27,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7179,45
28,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7179,45
29,9379,1934,Alberto Moravia,1982,Italian,italian,,,8222,39
30,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9881,21
31,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10772,6
32,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
33,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11000,3
