﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
2,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1266,304
3,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1945,196
4,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2939,129
5,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3211,117
6,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3261,116
7,4175,Circe,Madeline Miller,2018,American,english,400,119000,4041,102
8,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
9,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5035,83
10,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5730,70
11,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6240,63
12,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6483,58
13,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
14,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6652,54
15,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
16,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,7000,48
17,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7089,47
18,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7127,46
19,11947,Marked (House Of Night),"",2007,American,english,306,69500,7948,42
20,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8099,42
21,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8218,40
22,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8353,38
23,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
24,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8490,36
25,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
26,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
27,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
28,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
29,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9473,27
30,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10544,13
31,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10575,12
32,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10615,11
33,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10667,10
34,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10675,10
35,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10681,10
36,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10737,8
37,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10778,6
38,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10780,6
39,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10787,6
40,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10807,6
41,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10835,5
42,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10949,4
43,12991,Valiant,Holly Black,2005,American,english,320,,11027,3
44,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11120,2
45,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11143,1
46,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11247,1
47,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11247,1
48,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11266,1
49,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11273,1
