﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
3,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
4,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
5,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
6,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
7,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
8,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
9,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
10,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
12,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
13,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4373,96
14,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4777,88
15,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4838,86
16,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5742,69
17,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6126,64
18,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
19,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
20,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7170,45
21,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
22,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7866,43
23,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
24,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
25,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
26,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
27,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
28,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
29,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
30,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
31,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
32,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9755,22
33,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
34,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9928,21
35,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
36,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
37,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10272,17
38,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
39,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
40,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
41,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10402,15
42,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
43,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10450,14
44,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
45,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
46,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
47,12213,Model Home,Eric Puchner,2010,American,english,368,,10902,4
48,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10915,4
