﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
2,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
3,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
4,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
5,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4384,96
6,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
7,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5762,69
8,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
9,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7194,45
10,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8548,35
11,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9409,27
12,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
13,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9579,25
14,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
15,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
16,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
17,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
18,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10360,16
19,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10391,16
20,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
21,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10482,14
22,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10620,11
