﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
3,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
5,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,460,755
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
8,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
11,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
12,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1063,356
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
14,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
15,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
16,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
17,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
18,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
19,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
20,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1439,261
21,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
22,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
23,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1602,237
24,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
25,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
26,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
27,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1920,200
28,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
29,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
30,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
31,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
32,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
33,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
34,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
35,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
36,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2459,144
37,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2459,144
38,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2459,144
39,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2459,144
40,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2459,144
41,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2459,144
42,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2605,143
43,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2617,142
44,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2629,142
45,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
46,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
47,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2813,135
48,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2848,132
49,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3042,123
50,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
51,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3193,118
52,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3384,112
53,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3396,111
54,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3437,109
55,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3471,108
56,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3635,106
57,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
58,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3804,102
59,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3804,102
60,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3804,102
61,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
62,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4125,98
63,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4164,96
64,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
65,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4487,93
66,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4640,90
67,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
68,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
69,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
70,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
71,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4929,84
72,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
73,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
74,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
75,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
76,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
77,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
78,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5199,79
79,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
80,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
81,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
82,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
83,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
84,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
85,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
86,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
87,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
88,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
89,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5975,66
90,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
91,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5975,66
92,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
93,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
94,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
95,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
96,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
97,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
98,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
99,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
100,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
101,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
102,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
103,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
104,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
105,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
106,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
107,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
108,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
109,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7111,46
110,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
111,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
112,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
113,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7199,45
114,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
115,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
116,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7199,45
117,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
118,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
119,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
120,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
121,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
122,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
123,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8163,41
124,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8169,41
125,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8169,41
126,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
127,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8404,37
128,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
129,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
130,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
131,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
132,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
133,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
134,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
135,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
136,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
137,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
138,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
139,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
140,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
141,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
142,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
143,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
144,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
145,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
146,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
147,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
148,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
149,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
150,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10626,11
151,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
152,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
153,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
154,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
155,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
156,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
157,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
158,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11033,3
159,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
