﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
3,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
8,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
9,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
10,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
