﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
6,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3061,122
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3167,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3190,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3611,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3694,105
11,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3717,104
12,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4059,100
13,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4383,96
14,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4403,95
15,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4847,86
16,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5021,83
17,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5121,80
18,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
19,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
20,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
21,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
22,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
23,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
25,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
26,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
27,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
28,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
29,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
30,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
31,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
32,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
33,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
34,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
35,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
36,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
37,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
38,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
39,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
40,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
41,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
