﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
4,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
6,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
7,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
8,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
9,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
10,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
11,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
12,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
13,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
14,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
15,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
16,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
17,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
18,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
19,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
20,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
21,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
22,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
23,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4115,99
24,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
25,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
26,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
27,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4613,91
28,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
29,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
30,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5122,81
31,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
32,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
33,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5345,78
34,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
35,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
36,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
37,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
38,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
39,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
40,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
41,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
42,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
43,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
44,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
45,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
46,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
47,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
48,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
49,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
50,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
51,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
52,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
53,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
54,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
55,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
56,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7823,44
57,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
58,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
59,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
60,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
61,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
62,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
63,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
64,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
65,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
66,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
67,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
