﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,562,632
2,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
3,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1742,220
4,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1911,201
5,10876,Silences,Tillie Olsen,1978,American,english,,,2192,168
6,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3706,105
7,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
8,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4589,91
9,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5052,82
10,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5052,82
11,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5052,82
12,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5124,80
13,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5350,77
14,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5350,77
15,1100,Superfiction,Joe David Bellamy,1975,American,,,,5856,68
16,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6150,64
17,9799,The Price Of A Ticket,James Baldwin,1985,American,english,398,,8416,37
18,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8457,36
19,3555,White Girls,Hilton Als,2013,American,english,339,,8742,33
20,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8750,33
21,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9037,32
22,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
23,15043,Three Women,Lisa Taddeo,2019,American,english,320,,10320,17
24,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000,10641,10
