﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
2,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,756,487
3,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
4,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
5,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
6,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2359,152
7,1950,Clockers,Richard Price,1992,American,english,599,143000,4507,92
8,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4823,87
9,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
10,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
11,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5830,68
12,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
13,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
