﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
10,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
14,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
16,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
17,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
18,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
19,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4125,98
20,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
21,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
22,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
23,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5096,82
24,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
25,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
26,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5743,70
27,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
28,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
29,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
30,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
31,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
32,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
33,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
34,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
35,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
36,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6764,51
