﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
5,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
6,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
7,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
8,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
9,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
10,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
11,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
12,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
13,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
14,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
15,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
16,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
17,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
18,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
19,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
20,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
21,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
22,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
23,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
24,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
25,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
26,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
27,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
28,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
29,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
30,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
31,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
32,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
33,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
34,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
35,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
36,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
37,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
38,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
39,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
40,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
41,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
42,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
43,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
44,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
45,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
46,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
47,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
48,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
49,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
50,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
51,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
52,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
53,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
54,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
55,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
56,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,603,597
57,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
58,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
59,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
60,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
61,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
62,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
63,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
64,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
65,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
66,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
67,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
68,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
69,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
70,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
71,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
72,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
73,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
74,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
75,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
76,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
77,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
78,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
79,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
80,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
81,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
82,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,855,437
83,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
84,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,865,432
85,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
86,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
87,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
88,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
89,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
90,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
91,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
92,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
93,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,930,402
94,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
95,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,954,393
96,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,958,390
97,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,966,387
98,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
99,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
100,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
101,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
102,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
103,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
104,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
105,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
106,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
107,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
108,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,348
109,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
110,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
111,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
112,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
113,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
114,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
115,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
116,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
117,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
118,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
119,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
120,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
121,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
122,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
123,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
124,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
125,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
126,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1218,317
127,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
128,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
129,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
130,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
131,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
132,612,G.,John Berger,1972,British,english,,,1271,300
133,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
134,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
135,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
136,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
137,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
138,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
139,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
140,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
141,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
142,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1310,290
143,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
144,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1333,285
145,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
146,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
147,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
148,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1357,280
149,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
150,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
151,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
152,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
153,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
154,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
155,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
156,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
157,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1411,269
158,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1433,262
159,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1434,262
160,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1439,261
161,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1439,261
162,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
163,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
164,282,Wise Children,Angela Carter,1991,British,english,230,59000,1463,258
165,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
166,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
167,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1497,252
168,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1502,251
169,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
170,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1529,247
171,6535,The Collector,John Fowles,1963,British,english,283,72000,1543,244
172,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
173,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1571,240
174,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1571,240
175,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1598,239
176,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
177,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
178,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1621,234
179,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
180,11587,Angel,Elizabeth Taylor,1957,British,english,,,1674,228
181,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1693,226
182,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
183,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1705,225
184,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
185,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1717,222
186,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
187,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1720,222
188,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1728,222
189,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1750,220
190,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1749,220
191,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1753,220
192,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
193,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1779,216
194,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1779,216
195,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
196,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1795,215
197,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1809,213
198,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1826,211
199,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1830,210
200,12060,Look Back In Anger,John Osborne,1956,British,english,,,1848,208
201,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
202,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1860,206
203,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
204,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1868,205
205,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1877,204
206,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1883,204
207,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1883,204
208,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1883,204
209,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
210,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1937,197
211,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
212,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
213,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
214,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
215,621,Rites of Passage,William Golding,1980,British,english,278,62000,2021,187
216,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2029,186
217,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
218,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2046,186
219,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
220,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2061,183
221,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
222,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2076,181
223,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2080,181
224,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000,2083,181
225,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
226,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2110,179
227,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2115,178
228,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2134,175
229,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2144,174
230,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
231,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2157,173
232,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
233,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000,2166,171
234,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2168,171
235,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,,2168,171
236,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
237,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
238,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
239,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2186,169
240,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
241,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2204,168
242,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2221,166
243,9559,The Caretaker,Harold Pinter,1960,British,english,,,2230,165
244,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
245,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
246,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2251,162
247,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,,2257,162
248,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2257,162
249,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000,2267,162
250,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2269,161
251,11605,Changing Places,David Lodge,1975,British,english,251,,2281,159
252,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,,2290,159
253,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,,2290,159
254,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
255,9558,Travesties,Tom Stoppard,1974,British,english,,,2318,156
256,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2329,156
257,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
258,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,,2349,153
259,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2371,152
260,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2374,152
261,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2390,150
262,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
263,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2404,148
264,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2407,148
265,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
266,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2413,147
267,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2415,147
268,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2416,147
269,11966,Mother London,Michael Moorcock,1988,British,english,,,2452,145
270,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
271,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2459,144
272,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2459,144
273,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2459,144
274,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2459,144
275,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2459,144
276,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2607,143
277,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
278,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2629,142
279,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
280,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2683,140
281,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2684,140
282,633,Last Orders,Graham Swift,1996,British,english,295,84000,2687,140
283,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2694,139
284,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2723,138
285,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2751,137
286,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2752,137
287,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2760,137
288,2656,Less Than Angels,Barbara Pym,1955,British,english,,,2764,136
289,9560,The Homecoming,Harold Pinter,1965,British,english,,,2776,135
290,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
291,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2792,135
292,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2813,135
293,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2831,134
294,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2833,133
295,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2842,133
296,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2852,132
297,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2887,131
298,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2907,129
299,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2907,129
300,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2937,128
301,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2952,126
302,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2952,126
303,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2952,126
304,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3016,125
305,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
306,12472,Restoration,Rose Tremain,1989,British,english,384,,3033,124
307,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3054,123
308,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3053,123
309,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
310,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
311,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3074,122
312,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
313,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3081,121
314,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3088,121
315,13519,Jumpers,Tom Stoppard,1972,British,english,,,3104,120
316,13511,The Town House,Norah Lofts,1959,British,english,,,3104,120
317,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3104,120
318,494,African Stories,Doris May Lessing,1964,British,english,,,3104,120
319,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3104,120
320,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3104,120
321,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3104,120
322,12332,Flesh,Brigid Brophy,1962,British,english,,,3104,120
323,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3104,120
324,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3104,120
325,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3104,120
326,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3104,120
327,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3104,120
328,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3104,120
329,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3104,120
330,13521,No Man's Land,Harold Pinter,1975,British,english,,,3188,118
331,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3188,118
332,13515,Csárdás,Diane Pearson,1975,British,english,512,,3188,118
333,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3193,118
334,13278,Great Apes,Will Self,1997,British,english,404,,3198,118
335,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
336,9905,The Beach,Alex Garland,1996,British,english,448,156000,3208,117
337,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3212,117
338,12053,Noises Off,Michael Frayn,1982,British,english,,,3242,116
339,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3243,116
340,10480,King Rat,James Clavell,1962,British,english,480,160000,3266,115
341,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3275,114
342,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3279,114
343,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3361,113
344,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3364,113
