﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
14,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
15,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
17,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
18,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
19,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
20,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
21,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
22,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
23,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
24,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
25,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
26,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
27,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
28,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
29,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
30,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
31,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
32,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
33,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
34,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
35,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
36,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
37,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
38,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
39,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
40,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
41,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
42,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
43,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1411,269
44,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1433,262
45,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
46,282,Wise Children,Angela Carter,1991,British,english,230,59000,1463,258
47,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
48,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
49,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
50,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
51,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
52,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
53,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
54,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
55,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
56,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
57,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2110,179
58,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
59,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2163,171
60,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2179,171
61,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
62,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
63,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2186,169
64,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
65,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2221,166
66,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2241,164
67,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2242,163
68,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2269,161
69,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
70,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2371,152
71,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2390,150
72,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
73,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2404,148
74,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
75,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2623,142
76,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
77,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2683,140
78,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2684,140
79,633,Last Orders,Graham Swift,1996,British,english,295,84000,2687,140
80,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2751,137
81,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2760,137
82,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
83,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2831,134
84,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3016,125
85,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
86,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
87,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
88,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3074,122
89,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
90,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3081,121
91,13278,Great Apes,Will Self,1997,British,english,404,,3198,118
92,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
93,9905,The Beach,Alex Garland,1996,British,english,448,156000,3208,117
94,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3243,116
95,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3361,113
96,3587,How to be both,Ali Smith,2014,British,english,300-400,,3380,112
97,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3382,112
98,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3436,110
99,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3644,106
100,1574,Quarantine,Jim Crace,1997,British,english,240,,3645,106
101,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
102,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3688,105
103,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3731,104
104,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
105,4063,Arcadia,Jim Crace,1992,British,english,253,,3770,103
106,4070,Indigo,Marina Warner,1992,British,english,207,,3770,103
107,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
108,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3802,102
109,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
110,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4051,101
111,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4063,100
112,4087,On Love,Alain de Botton,1993,British,english,224,,4063,100
113,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
114,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
115,13230,The Information,Martin Amis,1995,British,english,374,,4081,100
116,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
117,3396,At Last,Edward St Aubyn,2011,British,english,272,,4115,98
118,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4116,98
119,4230,Harvest,Jim Crace,2013,British,english,208,,4141,97
120,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4160,96
121,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4377,96
122,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
123,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4416,95
124,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4476,94
125,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4487,93
126,4235,Light,M. John Harrison,2002,British,english,320,,4512,93
127,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4553,92
128,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
129,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4754,89
130,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4792,88
131,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
132,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
133,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
134,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
135,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
136,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
137,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
138,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4902,85
139,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
140,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
141,595,Being Dead,Jim Crace,1999,British,english,196,42000,5036,83
142,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
143,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
144,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5130,80
145,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
146,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
147,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5171,80
148,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5176,79
149,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5186,79
150,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5199,79
151,6193,Downriver,Iain Sinclair,1991,British,english,,,5199,79
152,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
153,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
154,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
155,13500,Advances,Anita Burgh,1998,British,,,,5480,74
156,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
157,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
158,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
159,6204,Gb84,David Peace,2004,British,english,480,,5658,72
160,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
161,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
162,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
163,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
164,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
165,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
166,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
167,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5841,68
168,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
169,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
170,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
171,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
172,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6127,65
173,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6143,64
174,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6160,64
175,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6168,64
176,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6186,63
177,13419,The Insult,Rupert Thomson,1996,British,english,272,,6263,62
178,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
179,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6289,61
180,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
181,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
182,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6308,61
183,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6316,61
184,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6406,60
185,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6444,59
186,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
187,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
188,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
189,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6510,58
190,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6510,58
191,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
192,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
193,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
194,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
195,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6557,57
196,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
197,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6569,56
198,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
199,1539,Spies,Michael Frayn,2002,British,english,320,,6572,56
200,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
201,13418,How The Dead Live,Will Self,2000,British,english,404,,6580,56
202,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
203,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
204,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6620,55
205,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6621,55
206,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
207,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6655,54
208,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
209,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6667,54
210,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6692,53
211,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6692,53
212,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
213,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6704,53
214,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
215,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6716,52
216,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
217,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
218,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6747,51
219,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
220,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6853,51
221,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
222,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
223,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6860,50
224,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
225,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6865,50
226,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
227,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6884,50
228,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
229,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6913,50
230,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
231,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6917,49
232,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
233,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
