﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
4,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
5,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
6,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
7,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
8,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
9,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
10,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
11,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
12,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
13,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
14,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
15,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
16,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
17,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
18,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
19,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
20,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
21,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
22,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
23,367,The Known World,Edward P. Jones,2003,American,english,388,138885,681,534
24,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
25,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
26,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,713,519
27,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
28,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
29,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,743,498
30,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,746,494
31,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
32,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,757,487
33,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
34,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
35,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
36,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
37,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
38,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
39,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965,922,405
40,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
41,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
42,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000,987,381
43,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
44,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
45,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
46,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
47,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
48,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
49,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
50,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
51,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
52,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1343,282
53,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
54,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
55,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1421,266
