﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
2,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
3,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
4,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
5,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
6,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
7,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
8,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,,5692,70
9,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
10,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
11,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
12,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
13,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
14,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
15,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8495,36
16,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8727,33
17,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
18,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
19,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9381,27
20,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9486,26
21,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9528,26
22,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
23,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
24,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9666,24
25,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
26,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
27,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
28,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10217,18
29,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
30,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
31,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
32,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11031,3
