﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,507,693
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,367,The Known World,Edward P. Jones,2003,American,english,388,138885,681,534
9,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
10,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,743,498
11,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,757,487
12,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
13,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
14,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
15,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
16,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
17,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
18,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1343,282
19,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1421,266
20,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
21,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
22,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1595,237
23,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1639,233
24,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
25,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
26,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
27,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
28,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
29,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
30,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
31,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
32,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
33,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
34,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
35,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
36,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
37,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
38,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2430,146
39,11966,Mother London,Michael Moorcock,1988,British,english,,,2444,145
40,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
41,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2600,143
42,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
43,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
44,378,The Old Forest,Peter Taylor,1985,American,english,,,2709,138
45,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2780,135
46,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
47,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
48,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
49,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,,3161,120
50,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
51,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
52,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
53,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
54,4028,Taebaek Sanmaek,Jo Jung-rae,1986,South Korean,korean,,,3220,116
55,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
56,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3705,104
57,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
58,4063,Arcadia,Jim Crace,1992,British,english,253,,3759,103
59,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
60,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
61,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4052,100
62,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
63,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
64,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4149,96
65,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,,4435,94
66,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4508,92
67,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
68,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,,4745,89
69,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
70,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
71,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4839,86
72,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
73,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
74,10632,Clay Walls,Kim Ronyoung,1987,Korean-American,english,384,,4859,86
75,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
76,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
77,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
78,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
79,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
80,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
81,6068,Bones,Chenjerai Hove,1988,Zimbabwean,english,,,5160,79
82,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5167,79
83,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5168,79
84,10870,The Scent Of The Gods,Fiona Cheong,1991,Singaporean,english,null,,5180,79
85,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
86,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
87,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5335,77
88,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5335,77
89,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5386,76
90,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
91,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5503,73
92,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
93,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
94,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
95,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
96,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,,5692,70
97,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
98,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5830,68
99,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5830,68
100,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
101,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
102,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
103,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6218,63
104,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6218,63
105,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
106,6059,Murambi Ou Le Livre Des Ossements,Boubacar Boris Diop,1998,Senegalese,french,,,6218,63
107,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
108,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6470,58
109,5660,Property,Valerie Martin,2003,American,english,207,,6478,58
110,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6496,58
111,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
112,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6539,57
113,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
114,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
115,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
116,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6869,50
117,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6878,50
118,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
119,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
120,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6922,49
121,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
122,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
123,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
124,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6999,48
125,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7036,47
126,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
127,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7082,46
128,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
129,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7172,45
130,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
131,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
132,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
133,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
134,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7929,42
135,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8170,40
136,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
137,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
138,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
139,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8314,39
140,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
141,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
142,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8419,37
143,583,George Mills,Stanley Elkin,1982,American,english,null,,8430,37
144,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
145,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8495,36
146,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
147,4933,The Darling,Russell Banks,2004,American,english,400,,8588,34
148,4928,Desertion,Abdulrazak Gurnah,2005,Tanzanian,english,272,,8686,33
149,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8727,33
150,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
151,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8986,32
152,4906,Dominion,Calvin Baker,2006,American,english,,,8986,32
153,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
154,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
155,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9272,28
156,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
157,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9381,27
158,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9486,26
159,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9528,26
160,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
161,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
162,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9631,24
163,6202,Something Like A House,Sid Smith,2001,British,english,,,9633,24
164,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
165,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9666,24
166,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
167,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9826,21
168,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
169,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
170,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
171,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
172,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
173,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10136,18
174,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10198,18
175,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10217,18
176,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
177,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
178,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10429,15
179,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10431,15
180,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
181,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10462,14
182,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
183,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10485,13
184,677,In America,Susan Sontag,2000,American,english,,,10609,11
185,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
186,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10941,3
187,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11031,3
