﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
2,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462,355,933
3,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
4,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
5,3036,White Fang,Jack London,1906,American,english,200-300,72176,705,523
6,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
7,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
8,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000,1695,225
9,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1756,219
10,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2269,161
11,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2313,156
12,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2373,152
13,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2454,144
14,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3035,123
15,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4427,94
16,2157,Centennial,James A. Michener,1974,American,english,900-1100,292000,4599,91
17,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4826,87
18,2109,Go in Beauty,William Eastlake,1956,American,english,,,5726,70
19,2110,The Bronc People,William Eastlake,1958,American,english,,,5726,70
20,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6565,56
21,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6886,50
22,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6921,49
23,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7065,47
24,1745,The Oregon Trail,Francis Parkman,1849,American,english,,165000,8643,34
25,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8702,33
26,1807,"Letters and Notes on the Manners, Customs, and Conditions of the North American Indians",George Catlin,1841,American,english,,,8740,33
27,993,The Broken Cord,Michael Dorris,1989,American,english,300,,9029,32
28,1024,The Course of Empire,Bernard A. DeVoto,1952,American,english,,,10168,18
29,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10168,18
30,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
31,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
32,375,Seaview,Toby Olson,1983,American,,,,10392,15
33,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
34,4282,Custer's Trials,T. J. Stiles,2015,American,english,608,,11327,0
