﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
6,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
7,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
9,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
10,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
12,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
13,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
14,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4854,86
15,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
16,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
17,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
18,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
19,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
20,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
21,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
22,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
23,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
24,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
25,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
26,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
27,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
28,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
29,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
30,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
31,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
32,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
33,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
34,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
35,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
36,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
37,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
38,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
39,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
40,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
41,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
42,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
43,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
44,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
45,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
46,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
47,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
48,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
49,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
50,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
51,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
52,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
53,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
54,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
55,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
