﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
19,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
22,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
23,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
24,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
25,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
26,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
27,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
28,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
29,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
30,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
31,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1157,331
32,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1195,323
33,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1291,295
34,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1349,282
35,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1388,276
36,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
37,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
38,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1416,269
39,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1438,262
40,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1452,261
41,282,Wise Children,Angela Carter,1991,British,english,230,59000,1467,258
42,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
43,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1478,255
44,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
45,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1551,243
46,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1624,234
47,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1674,228
48,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1701,225
49,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1797,216
50,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1997,190
51,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
52,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2116,179
53,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2169,171
54,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
55,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
56,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2187,171
57,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2192,169
58,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2227,166
59,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2247,164
60,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2248,163
61,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2275,161
62,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
63,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2379,152
64,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2398,150
65,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2405,150
66,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2412,148
67,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2465,144
68,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2629,142
69,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
70,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2690,140
71,633,Last Orders,Graham Swift,1996,British,english,295,84000,2693,140
72,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2757,137
73,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2766,137
74,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2838,134
75,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3024,125
76,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
77,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
78,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3083,122
79,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3090,121
80,13278,Great Apes,Will Self,1997,British,english,404,,3207,118
81,9905,The Beach,Alex Garland,1996,British,english,448,156000,3216,117
82,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3232,117
83,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3251,116
84,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
85,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
86,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
87,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
88,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3653,106
89,1574,Quarantine,Jim Crace,1997,British,english,240,,3654,106
90,3414,There But For The,Ali Smith,2011,British,english,373,,3675,105
91,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3697,105
92,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3740,104
93,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
94,4063,Arcadia,Jim Crace,1992,British,english,253,,3779,103
95,4070,Indigo,Marina Warner,1992,British,english,207,,3779,103
96,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
97,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4058,101
98,4087,On Love,Alain de Botton,1993,British,english,224,,4070,100
99,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4070,100
100,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
101,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
102,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4088,100
103,13230,The Information,Martin Amis,1995,British,english,374,,4089,100
104,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
105,3396,At Last,Edward St Aubyn,2011,British,english,272,,4123,98
106,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4124,98
107,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
108,4230,Harvest,Jim Crace,2013,British,english,208,,4149,97
109,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4168,96
110,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
111,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4424,95
112,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4484,94
113,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4495,93
114,4235,Light,M. John Harrison,2002,British,english,320,,4521,93
115,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4562,92
116,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4762,89
117,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4800,88
118,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
119,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
120,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4850,87
121,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
122,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4896,85
123,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4910,85
124,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
125,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4924,84
126,595,Being Dead,Jim Crace,1999,British,english,196,42000,5044,83
127,4203,Autumn,Ali Smith,2016,British,english,264,,5092,82
128,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5138,80
129,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
130,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5179,80
131,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5182,79
132,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5184,79
133,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5194,79
134,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5207,79
135,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5207,79
136,6193,Downriver,Iain Sinclair,1991,British,english,,,5207,79
137,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5395,77
138,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5431,75
139,13500,Advances,Anita Burgh,1998,British,,,,5488,74
140,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5490,74
141,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5504,73
142,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5542,72
143,6204,Gb84,David Peace,2004,British,english,480,,5666,72
144,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5672,72
145,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5673,71
146,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5688,71
147,5688,So Much!,Trish Cooke,1994,British,english,32,,5711,71
148,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
149,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5732,70
150,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5759,69
151,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5835,69
152,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5848,68
153,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5902,67
154,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
155,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6113,65
156,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6134,65
157,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6150,64
158,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6167,64
159,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6175,64
160,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6193,63
161,13419,The Insult,Rupert Thomson,1996,British,english,272,,6269,62
162,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6291,62
163,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6295,61
164,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
165,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6304,61
166,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6305,61
167,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6314,61
168,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6322,61
169,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6412,60
170,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6444,59
171,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6450,59
172,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6466,59
173,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
174,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6505,58
175,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6516,58
176,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6516,58
177,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6525,57
178,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6529,57
179,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
180,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
181,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6563,57
182,1570,Felicia's Journey,William Trevor,1994,British,english,,,6566,57
183,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
184,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6575,56
185,1539,Spies,Michael Frayn,2002,British,english,320,,6578,56
186,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6586,56
187,13418,How The Dead Live,Will Self,2000,British,english,404,,6586,56
188,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
189,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6626,55
190,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6627,55
191,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6632,55
192,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
193,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
194,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6661,54
195,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6673,54
196,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
197,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6698,53
198,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6698,53
199,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6706,53
200,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6710,53
201,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6717,53
202,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6722,52
203,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
204,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
205,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6750,52
206,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
207,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6858,51
208,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6861,51
209,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6865,50
210,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6870,50
211,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6889,50
212,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6896,50
213,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6918,50
214,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6922,49
215,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
216,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
217,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6933,49
218,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6959,49
219,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6963,48
220,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6970,48
221,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
222,1542,Day,A. L. Kennedy,2007,British,english,272,,6983,48
223,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6983,48
224,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6990,48
225,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
226,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,7000,48
227,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
228,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7025,48
229,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7032,48
230,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7036,48
231,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7072,47
232,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7076,47
233,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7076,47
