﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
2,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6745,52
3,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
4,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8607,34
5,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
6,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
7,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
8,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
9,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
10,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10420,15
