﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
3,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4529,92
4,4158,March: Book One,John Lewis,2013,American,english,128,,5367,77
5,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5478,74
6,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6723,52
7,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
8,9998,Where We Stand,bell hooks,2000,American,english,200,,6915,49
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
10,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8580,34
11,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9273,28
12,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9476,26
13,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9528,25
14,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9549,25
15,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9738,23
16,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10026,20
17,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10353,16
18,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10386,15
