﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1517,248
3,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
4,1908,Personal History,Katharine Graham,1997,American,english,642,,3647,106
5,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4538,92
6,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5130,80
7,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5199,79
8,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5199,79
9,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5356,77
10,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
11,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5495,74
12,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6238,63
13,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6745,52
14,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
15,9998,Where We Stand,bell hooks,2000,American,english,200,,6937,49
16,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
17,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8498,36
18,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8607,34
19,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
20,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9508,26
21,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
22,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
23,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
24,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
25,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10387,16
26,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10420,15
