﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
5,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
6,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,712,522
8,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,735,507
9,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
10,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
11,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
12,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
13,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
14,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
15,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
16,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
17,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
18,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
19,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
20,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
21,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
22,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
23,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1757,218
24,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
25,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
26,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
27,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
28,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2359,152
29,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
30,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
31,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
32,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
33,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
34,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
35,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
36,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
37,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
38,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
39,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
40,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
41,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
42,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
43,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4134,97
44,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
45,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
46,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
47,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
48,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4763,89
49,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4817,87
50,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4825,87
51,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4833,87
52,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4913,84
53,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5020,83
54,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5229,78
55,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5332,77
56,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5388,76
57,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5447,74
58,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
59,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5747,69
60,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5832,68
61,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5840,68
62,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6085,66
63,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6105,65
64,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6157,63
65,11611,The Murderer,Roy Heath,1978,Guyanese,english,,,6255,62
66,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6255,62
67,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6270,61
68,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6401,60
69,1570,Felicia's Journey,William Trevor,1994,British,english,,,6542,57
70,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
71,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
72,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6706,52
73,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
74,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6743,51
75,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6752,51
76,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
77,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7049,47
78,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7116,46
79,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
80,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7176,45
81,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
82,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7924,42
83,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
84,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8120,41
85,10145,The Changeling,Victor LaValle,2017,American,english,431,,8154,41
86,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
87,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
88,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
89,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9073,31
90,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
91,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
92,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
93,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9202,29
94,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
95,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
96,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
97,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
98,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
99,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
100,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
101,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10115,19
102,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10219,18
103,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10230,18
104,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
105,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10314,16
106,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10474,14
107,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
108,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11064,2
109,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11328,0
