﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
5,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,710,522
6,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,732,507
7,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,800,461
8,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
9,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
11,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
12,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
13,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
14,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
15,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
16,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
17,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
18,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
19,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
20,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2359,152
21,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
22,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
23,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
24,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
25,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
26,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
27,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
28,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
29,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
30,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
31,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
32,1950,Clockers,Richard Price,1992,American,english,599,143000,4506,92
33,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4822,87
34,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4830,87
35,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4910,84
36,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5017,83
37,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5226,78
38,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
39,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5385,76
40,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
41,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5829,68
42,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5837,68
