﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1103,345
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
8,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1302,292
9,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1338,284
10,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
12,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
13,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
14,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
17,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
18,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2310,157
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2341,154
20,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2386,151
21,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2396,150
22,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
23,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2630,142
24,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2631,142
25,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
26,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2954,126
27,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3020,125
28,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
29,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3400,111
30,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
31,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4040,101
32,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4056,100
33,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
34,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4139,97
35,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4158,97
36,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4390,96
37,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
38,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4456,94
39,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4456,94
40,10263,Thistle,István Fekete,1975,Hungarian,,,,4487,93
41,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4749,90
42,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4786,89
43,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4787,89
44,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
45,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
46,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5044,83
47,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5047,82
48,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
49,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
50,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
51,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
52,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
53,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
54,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
55,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5481,74
56,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
57,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
58,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5701,71
59,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
60,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
61,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6101,66
62,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
63,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6241,63
64,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6327,60
65,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
66,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
67,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
68,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
69,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
70,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
71,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
72,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6632,55
73,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
74,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6691,53
75,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
76,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
77,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
78,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
79,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
80,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
81,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6968,48
82,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
83,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
84,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7098,47
85,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
86,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
87,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
88,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
89,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
90,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7840,44
91,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
92,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
93,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
94,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
95,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
96,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
97,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
98,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
99,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
100,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
101,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
102,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
103,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
104,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
105,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
106,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
107,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
108,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
109,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
110,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
111,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
112,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
113,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
114,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
115,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
116,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
117,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
118,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10345,17
119,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
120,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
121,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
122,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
123,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
124,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
125,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
126,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10803,6
127,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
128,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
129,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
130,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
131,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
132,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
133,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
134,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
135,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
